[25/2, 17/2, 9/2, 5/2] 1
[27/2, 23/2, 19/2, 7/2] 6
[27/2, 23/2, 19/2, 9/2] 2
[27/2, 23/2, 19/2, 11/2] 3
[27/2, 23/2, 19/2, 13/2] 1
[27/2, 23/2, 19/2, 15/2] 1
[27/2, 23/2, 21/2, 1/2] 1
[27/2, 23/2, 21/2, 5/2] 1
[27/2, 23/2, 21/2, 9/2] 1
[27/2, 25/2, 9/2, 3/2] 2
[27/2, 25/2, 11/2, 1/2] 1
[27/2, 25/2, 11/2, 3/2] 1
[27/2, 25/2, 11/2, 5/2] 2
[27/2, 25/2, 13/2, 3/2] 5
[27/2, 25/2, 13/2, 5/2] 1
[27/2, 25/2, 13/2, 7/2] 4
[27/2, 25/2, 13/2, 9/2] 1
[27/2, 25/2, 15/2, 1/2] 3
[27/2, 25/2, 15/2, 3/2] 2
[27/2, 25/2, 15/2, 5/2] 5
[27/2, 25/2, 15/2, 7/2] 3
[27/2, 25/2, 15/2, 9/2] 5
[27/2, 25/2, 15/2, 11/2] 1
[27/2, 25/2, 17/2, 3/2] 7
[27/2, 25/2, 17/2, 5/2] 2
[27/2, 25/2, 17/2, 7/2] 7
[27/2, 25/2, 17/2, 9/2] 4
[27/2, 25/2, 17/2, 11/2] 5
[27/2, 25/2, 17/2, 13/2] 1
[27/2, 25/2, 19/2, 1/2] 3
[27/2, 25/2, 19/2, 3/2] 2
[27/2, 25/2, 19/2, 5/2] 5
[27/2, 25/2, 19/2, 7/2] 3
[27/2, 25/2, 19/2, 9/2] 6
[27/2, 25/2, 19/2, 11/2] 3
[27/2, 25/2, 19/2, 13/2] 3
[27/2, 25/2, 21/2, 3/2] 4
[27/2, 25/2, 21/2, 7/2] 4
[27/2, 25/2, 21/2, 9/2] 2
[27/2, 25/2, 21/2, 11/2] 3
[27/2, 25/2, 21/2, 13/2] 1
[27/2, 25/2, 21/2, 15/2] 1
[27/2, 25/2, 23/2, 3/2] 1
[27/2, 25/2, 23/2, 9/2] 1
[27/2, 25/2, 23/2, 11/2] 1
[29/2, 15/2, 7/2, 5/2] 1
[29/2, 15/2, 9/2, 3/2] 1
[29/2, 15/2, 13/2, 3/2] 1
[29/2, 17/2, 7/2, 3/2] 1
[29/2, 17/2, 9/2, 5/2] 3
[29/2, 17/2, 11/2, 3/2] 2
[29/2, 17/2, 11/2, 7/2] 1
[29/2, 17/2, 13/2, 1/2] 1
[29/2, 17/2, 13/2, 5/2] 4
[29/2, 17/2, 13/2, 7/2] 1
[29/2, 17/2, 13/2, 9/2] 2
[29/2, 17/2, 15/2, 3/2] 1
[29/2, 17/2, 15/2, 7/2] 1
[29/2, 19/2, 7/2, 5/2] 1
[29/2, 19/2, 9/2, 3/2] 4
[29/2, 19/2, 9/2, 5/2] 1
[29/2, 19/2, 9/2, 7/2] 1
[29/2, 19/2, 11/2, 1/2] 1
[29/2, 19/2, 11/2, 3/2] 1
[29/2, 19/2, 11/2, 5/2] 4
[29/2, 19/2, 11/2, 7/2] 1
[29/2, 19/2, 11/2, 9/2] 1
[29/2, 19/2, 13/2, 3/2] 8
[29/2, 19/2, 13/2, 5/2] 4
[29/2, 19/2, 13/2, 7/2] 6
[29/2, 19/2, 13/2, 9/2] 4
[29/2, 19/2, 13/2, 11/2] 1
[29/2, 19/2, 15/2, 1/2] 2
[29/2, 19/2, 15/2, 3/2] 2
[29/2, 19/2, 15/2, 5/2] 5
[29/2, 19/2, 15/2, 7/2] 3
[29/2, 19/2, 15/2, 9/2] 4
[29/2, 19/2, 15/2, 11/2] 1
[29/2, 19/2, 17/2, 3/2] 3
[29/2, 19/2, 17/2, 5/2] 1
[29/2, 19/2, 17/2, 7/2] 2
[29/2, 19/2, 17/2, 9/2] 1
[29/2, 19/2, 17/2, 11/2] 1
[29/2, 21/2, 7/2, 3/2] 2
[29/2, 21/2, 9/2, 1/2] 1
[29/2, 21/2, 9/2, 3/2] 1
[29/2, 21/2, 9/2, 5/2] 4
[29/2, 21/2, 9/2, 7/2] 1
[29/2, 21/2, 11/2, 3/2] 7
[29/2, 21/2, 11/2, 5/2] 3
[29/2, 21/2, 11/2, 7/2] 5
[29/2, 21/2, 11/2, 9/2] 1
[29/2, 21/2, 13/2, 1/2] 3
[29/2, 21/2, 13/2, 3/2] 4
[29/2, 21/2, 13/2, 5/2] 13
[29/2, 21/2, 13/2, 7/2] 8
[29/2, 21/2, 13/2, 9/2] 8
[29/2, 21/2, 13/2, 11/2] 2
[29/2, 21/2, 15/2, 3/2] 11
[29/2, 21/2, 15/2, 5/2] 7
[29/2, 21/2, 15/2, 7/2] 14
[29/2, 21/2, 15/2, 9/2] 8
[29/2, 21/2, 15/2, 11/2] 5
[29/2, 21/2, 15/2, 13/2] 1
[29/2, 21/2, 17/2, 1/2] 3
[29/2, 21/2, 17/2, 3/2] 2
[29/2, 21/2, 17/2, 5/2] 13
[29/2, 21/2, 17/2, 7/2] 6
[29/2, 21/2, 17/2, 9/2] 12
[29/2, 21/2, 17/2, 11/2] 5
[29/2, 21/2, 17/2, 13/2] 3
[29/2, 21/2, 19/2, 3/2] 4
[29/2, 21/2, 19/2, 5/2] 3
[29/2, 21/2, 19/2, 7/2] 4
[29/2, 21/2, 19/2, 9/2] 4
[29/2, 21/2, 19/2, 11/2] 4
[29/2, 21/2, 19/2, 13/2] 1
[29/2, 23/2, 5/2, 3/2] 1
[29/2, 23/2, 7/2, 1/2] 1
[29/2, 23/2, 7/2, 5/2] 3
[29/2, 23/2, 9/2, 3/2] 9
[29/2, 23/2, 9/2, 5/2] 2
[29/2, 23/2, 9/2, 7/2] 3
[29/2, 23/2, 11/2, 1/2] 4
[29/2, 23/2, 11/2, 3/2] 2
[29/2, 23/2, 11/2, 5/2] 12
[29/2, 23/2, 11/2, 7/2] 4
[29/2, 23/2, 11/2, 9/2] 4
[29/2, 23/2, 13/2, 3/2] 18
[29/2, 23/2, 13/2, 5/2] 8
[29/2, 23/2, 13/2, 7/2] 18
[29/2, 23/2, 13/2, 9/2] 8
[29/2, 23/2, 13/2, 11/2] 6
[29/2, 23/2, 15/2, 1/2] 8
[29/2, 23/2, 15/2, 3/2] 6
[29/2, 23/2, 15/2, 5/2] 22
[29/2, 23/2, 15/2, 7/2] 12
[29/2, 23/2, 15/2, 9/2] 19
[29/2, 23/2, 15/2, 11/2] 8
[29/2, 23/2, 15/2, 13/2] 4
[29/2, 23/2, 17/2, 3/2] 19
[29/2, 23/2, 17/2, 5/2] 11
[29/2, 23/2, 17/2, 7/2] 22
[29/2, 23/2, 17/2, 9/2] 13
[29/2, 23/2, 17/2, 11/2] 17
[29/2, 23/2, 17/2, 13/2] 7
[29/2, 23/2, 17/2, 15/2] 3
[29/2, 23/2, 19/2, 1/2] 8
[29/2, 23/2, 19/2, 3/2] 4
[29/2, 23/2, 19/2, 5/2] 17
[29/2, 23/2, 19/2, 7/2] 11
[29/2, 23/2, 19/2, 9/2] 17
[29/2, 23/2, 19/2, 11/2] 9
[29/2, 23/2, 19/2, 13/2] 9
[29/2, 23/2, 19/2, 15/2] 3
[29/2, 23/2, 21/2, 3/2] 7
[29/2, 23/2, 21/2, 5/2] 3
[29/2, 23/2, 21/2, 7/2] 6
[29/2, 23/2, 21/2, 9/2] 3
[29/2, 23/2, 21/2, 11/2] 6
[29/2, 23/2, 21/2, 13/2] 1
[29/2, 23/2, 21/2, 15/2] 2
[29/2, 25/2, 7/2, 3/2] 5
[29/2, 25/2, 9/2, 1/2] 3
[29/2, 25/2, 9/2, 3/2] 2
[29/2, 25/2, 9/2, 5/2] 6
[29/2, 25/2, 9/2, 7/2] 1
[29/2, 25/2, 11/2, 3/2] 13
[29/2, 25/2, 11/2, 5/2] 4
[29/2, 25/2, 11/2, 7/2] 10
[29/2, 25/2, 11/2, 9/2] 2
[29/2, 25/2, 13/2, 1/2] 8
[29/2, 25/2, 13/2, 3/2] 5
[29/2, 25/2, 13/2, 5/2] 21
[29/2, 25/2, 13/2, 7/2] 11
[29/2, 25/2, 13/2, 9/2] 15
[29/2, 25/2, 13/2, 11/2] 3
[29/2, 25/2, 15/2, 1/2] 1
[29/2, 25/2, 15/2, 3/2] 24
[29/2, 25/2, 15/2, 5/2] 12
[29/2, 25/2, 15/2, 7/2] 28
[29/2, 25/2, 15/2, 9/2] 15
[29/2, 25/2, 15/2, 11/2] 15
[29/2, 25/2, 15/2, 13/2] 4
[29/2, 25/2, 17/2, 1/2] 12
[29/2, 25/2, 17/2, 3/2] 8
[29/2, 25/2, 17/2, 5/2] 31
[29/2, 25/2, 17/2, 7/2] 17
[29/2, 25/2, 17/2, 9/2] 31
[29/2, 25/2, 17/2, 11/2] 15
[29/2, 25/2, 17/2, 13/2] 15
[29/2, 25/2, 17/2, 15/2] 2
[29/2, 25/2, 19/2, 3/2] 25
[29/2, 25/2, 19/2, 5/2] 13
[29/2, 25/2, 19/2, 7/2] 31
[29/2, 25/2, 19/2, 9/2] 19
[29/2, 25/2, 19/2, 11/2] 27
[29/2, 25/2, 19/2, 13/2] 13
[29/2, 25/2, 19/2, 15/2] 10
[29/2, 25/2, 21/2, 1/2] 10
[29/2, 25/2, 21/2, 3/2] 4
[29/2, 25/2, 21/2, 5/2] 21
[29/2, 25/2, 21/2, 7/2] 12
[29/2, 25/2, 21/2, 9/2] 25
[29/2, 25/2, 21/2, 11/2] 12
[29/2, 25/2, 21/2, 13/2] 17
[29/2, 25/2, 21/2, 15/2] 6
[29/2, 25/2, 21/2, 17/2] 4
[29/2, 25/2, 23/2, 1/2] 1
[29/2, 25/2, 23/2, 3/2] 6
[29/2, 25/2, 23/2, 5/2] 4
[29/2, 25/2, 23/2, 7/2] 6
[29/2, 25/2, 23/2, 9/2] 6
[29/2, 25/2, 23/2, 11/2] 6
[29/2, 25/2, 23/2, 13/2] 4
[29/2, 25/2, 23/2, 15/2] 3
[29/2, 25/2, 23/2, 17/2] 1
[29/2, 27/2, 7/2, 1/2] 1
[29/2, 27/2, 7/2, 5/2] 2
[29/2, 27/2, 9/2, 3/2] 5
[29/2, 27/2, 9/2, 5/2] 2
[29/2, 27/2, 9/2, 7/2] 1
[29/2, 27/2, 11/2, 1/2] 4
[29/2, 27/2, 11/2, 3/2] 2
[29/2, 27/2, 11/2, 5/2] 11
[29/2, 27/2, 11/2, 7/2] 3
[29/2, 27/2, 11/2, 9/2] 2
[29/2, 27/2, 13/2, 3/2] 12
[29/2, 27/2, 13/2, 5/2] 8
[29/2, 27/2, 13/2, 7/2] 11
[29/2, 27/2, 13/2, 9/2] 7
[29/2, 27/2, 13/2, 11/2] 3
[29/2, 27/2, 15/2, 1/2] 6
[29/2, 27/2, 15/2, 3/2] 6
[29/2, 27/2, 15/2, 5/2] 21
[29/2, 27/2, 15/2, 7/2] 10
[29/2, 27/2, 15/2, 9/2] 16
[29/2, 27/2, 15/2, 11/2] 10
[29/2, 27/2, 15/2, 13/2] 2
[29/2, 27/2, 17/2, 1/2] 1
[29/2, 27/2, 17/2, 3/2] 18
[29/2, 27/2, 17/2, 5/2] 15
[29/2, 27/2, 17/2, 7/2] 21
[29/2, 27/2, 17/2, 9/2] 15
[29/2, 27/2, 17/2, 11/2] 18
[29/2, 27/2, 17/2, 13/2] 8
[29/2, 27/2, 17/2, 15/2] 3
[29/2, 27/2, 19/2, 1/2] 7
[29/2, 27/2, 19/2, 3/2] 8
[29/2, 27/2, 19/2, 5/2] 24
[29/2, 27/2, 19/2, 7/2] 15
[29/2, 27/2, 19/2, 9/2] 22
[29/2, 27/2, 19/2, 11/2] 16
[29/2, 27/2, 19/2, 13/2] 13
[29/2, 27/2, 19/2, 15/2] 7
[29/2, 27/2, 19/2, 17/2] 2
[29/2, 27/2, 21/2, 3/2] 14
[29/2, 27/2, 21/2, 5/2] 12
[29/2, 27/2, 21/2, 7/2] 16
[29/2, 27/2, 21/2, 9/2] 14
[29/2, 27/2, 21/2, 11/2] 18
[29/2, 27/2, 21/2, 13/2] 9
[29/2, 27/2, 21/2, 15/2] 9
[29/2, 27/2, 21/2, 17/2] 3
[29/2, 27/2, 23/2, 1/2] 3
[29/2, 27/2, 23/2, 3/2] 4
[29/2, 27/2, 23/2, 5/2] 10
[29/2, 27/2, 23/2, 7/2] 8
[29/2, 27/2, 23/2, 9/2] 11
[29/2, 27/2, 23/2, 11/2] 9
[29/2, 27/2, 23/2, 13/2] 8
[29/2, 27/2, 23/2, 15/2] 5
[29/2, 27/2, 23/2, 17/2] 3
[29/2, 27/2, 23/2, 19/2] 1
[29/2, 27/2, 25/2, 3/2] 2
[29/2, 27/2, 25/2, 5/2] 2
[29/2, 27/2, 25/2, 9/2] 2
[29/2, 27/2, 25/2, 11/2] 2
[31/2, 15/2, 7/2, 3/2] 1
[31/2, 15/2, 9/2, 5/2] 2
[31/2, 15/2, 9/2, 7/2] 1
[31/2, 15/2, 13/2, 1/2] 1
[31/2, 15/2, 13/2, 5/2] 2
[31/2, 15/2, 13/2, 7/2] 1
[31/2, 17/2, 7/2, 5/2] 2
[31/2, 17/2, 9/2, 3/2] 4
[31/2, 17/2, 9/2, 5/2] 1
[31/2, 17/2, 9/2, 7/2] 3
[31/2, 17/2, 11/2, 5/2] 4
[31/2, 17/2, 11/2, 7/2] 1
[31/2, 17/2, 13/2, 3/2] 6
[31/2, 17/2, 13/2, 5/2] 2
[31/2, 17/2, 13/2, 7/2] 7
[31/2, 17/2, 13/2, 9/2] 2
[31/2, 17/2, 15/2, 5/2] 3
[31/2, 17/2, 15/2, 9/2] 1
[31/2, 19/2, 7/2, 3/2] 2
[31/2, 19/2, 9/2, 1/2] 1
[31/2, 19/2, 9/2, 3/2] 1
[31/2, 19/2, 9/2, 5/2] 8
[31/2, 19/2, 9/2, 7/2] 2
[31/2, 19/2, 11/2, 3/2] 7
[31/2, 19/2, 11/2, 5/2] 4
[31/2, 19/2, 11/2, 7/2] 5
[31/2, 19/2, 11/2, 9/2] 1
[31/2, 19/2, 13/2, 1/2] 4
[31/2, 19/2, 13/2, 3/2] 4
[31/2, 19/2, 13/2, 5/2] 17
[31/2, 19/2, 13/2, 7/2] 8
[31/2, 19/2, 13/2, 9/2] 11
[31/2, 19/2, 13/2, 11/2] 2
[31/2, 19/2, 15/2, 3/2] 9
[31/2, 19/2, 15/2, 5/2] 7
[31/2, 19/2, 15/2, 7/2] 10
[31/2, 19/2, 15/2, 9/2] 7
[31/2, 19/2, 15/2, 11/2] 3
[31/2, 19/2, 15/2, 13/2] 1
[31/2, 19/2, 17/2, 1/2] 2
[31/2, 19/2, 17/2, 3/2] 1
[31/2, 19/2, 17/2, 5/2] 8
[31/2, 19/2, 17/2, 7/2] 2
[31/2, 19/2, 17/2, 9/2] 6
[31/2, 19/2, 17/2, 11/2] 2
[31/2, 19/2, 17/2, 13/2] 1
[31/2, 21/2, 7/2, 5/2] 3
[31/2, 21/2, 9/2, 3/2] 9
[31/2, 21/2, 9/2, 5/2] 3
[31/2, 21/2, 9/2, 7/2] 7
[31/2, 21/2, 11/2, 1/2] 3
[31/2, 21/2, 11/2, 3/2] 4
[31/2, 21/2, 11/2, 5/2] 14
[31/2, 21/2, 11/2, 7/2] 8
[31/2, 21/2, 11/2, 9/2] 3
[31/2, 21/2, 13/2, 1/2] 1
[31/2, 21/2, 13/2, 3/2] 22
[31/2, 21/2, 13/2, 5/2] 13
[31/2, 21/2, 13/2, 7/2] 28
[31/2, 21/2, 13/2, 9/2] 12
[31/2, 21/2, 13/2, 11/2] 5
[31/2, 21/2, 15/2, 1/2] 6
[31/2, 21/2, 15/2, 3/2] 9
[31/2, 21/2, 15/2, 5/2] 26
[31/2, 21/2, 15/2, 7/2] 21
[31/2, 21/2, 15/2, 9/2] 22
[31/2, 21/2, 15/2, 11/2] 10
[31/2, 21/2, 15/2, 13/2] 4
[31/2, 21/2, 17/2, 3/2] 21
[31/2, 21/2, 17/2, 5/2] 11
[31/2, 21/2, 17/2, 7/2] 31
[31/2, 21/2, 17/2, 9/2] 15
[31/2, 21/2, 17/2, 11/2] 17
[31/2, 21/2, 17/2, 13/2] 6
[31/2, 21/2, 17/2, 15/2] 1
[31/2, 21/2, 19/2, 1/2] 3
[31/2, 21/2, 19/2, 3/2] 5
[31/2, 21/2, 19/2, 5/2] 11
[31/2, 21/2, 19/2, 7/2] 10
[31/2, 21/2, 19/2, 9/2] 12
[31/2, 21/2, 19/2, 11/2] 9
[31/2, 21/2, 19/2, 13/2] 5
[31/2, 21/2, 19/2, 15/2] 2
[31/2, 23/2, 7/2, 3/2] 6
[31/2, 23/2, 7/2, 5/2] 1
[31/2, 23/2, 9/2, 1/2] 4
[31/2, 23/2, 9/2, 3/2] 2
[31/2, 23/2, 9/2, 5/2] 17
[31/2, 23/2, 9/2, 7/2] 4
[31/2, 23/2, 11/2, 3/2] 21
[31/2, 23/2, 11/2, 5/2] 12
[31/2, 23/2, 11/2, 7/2] 19
[31/2, 23/2, 11/2, 9/2] 4
[31/2, 23/2, 13/2, 1/2] 14
[31/2, 23/2, 13/2, 3/2] 11
[31/2, 23/2, 13/2, 5/2] 42
[31/2, 23/2, 13/2, 7/2] 24
[31/2, 23/2, 13/2, 9/2] 30
[31/2, 23/2, 13/2, 11/2] 7
[31/2, 23/2, 15/2, 1/2] 1
[31/2, 23/2, 15/2, 3/2] 35
[31/2, 23/2, 15/2, 5/2] 28
[31/2, 23/2, 15/2, 7/2] 46
[31/2, 23/2, 15/2, 9/2] 30
[31/2, 23/2, 15/2, 11/2] 25
[31/2, 23/2, 15/2, 13/2] 9
[31/2, 23/2, 17/2, 1/2] 16
[31/2, 23/2, 17/2, 3/2] 15
[31/2, 23/2, 17/2, 5/2] 49
[31/2, 23/2, 17/2, 7/2] 35
[31/2, 23/2, 17/2, 9/2] 48
[31/2, 23/2, 17/2, 11/2] 28
[31/2, 23/2, 17/2, 13/2] 24
[31/2, 23/2, 17/2, 15/2] 4
[31/2, 23/2, 19/2, 1/2] 1
[31/2, 23/2, 19/2, 3/2] 28
[31/2, 23/2, 19/2, 5/2] 25
[31/2, 23/2, 19/2, 7/2] 40
[31/2, 23/2, 19/2, 9/2] 31
[31/2, 23/2, 19/2, 11/2] 34
[31/2, 23/2, 19/2, 13/2] 20
[31/2, 23/2, 19/2, 15/2] 12
