[15, 15, 11, 11, 8] 1
[15, 15, 11, 11, 10] 1
[15, 15, 12, 7, 7] 1
[15, 15, 12, 9, 7] 1
[15, 15, 12, 9, 9] 2
[15, 15, 12, 10, 6] 1
[15, 15, 12, 11, 7] 1
[15, 15, 12, 11, 9] 3
[15, 15, 12, 11, 11] 2
[15, 15, 12, 12, 8] 1
[15, 15, 13, 9, 8] 2
[15, 15, 13, 10, 7] 1
[15, 15, 13, 10, 9] 1
[15, 15, 13, 11, 6] 1
[15, 15, 13, 11, 8] 3
[15, 15, 13, 11, 10] 2
[15, 15, 13, 12, 7] 1
[15, 15, 13, 12, 9] 2
[15, 15, 13, 12, 11] 1
[15, 15, 13, 13, 8] 2
[15, 15, 13, 13, 10] 1
[15, 15, 13, 13, 12] 1
[15, 15, 14, 9, 7] 2
[15, 15, 14, 9, 9] 2
[15, 15, 14, 10, 6] 1
[15, 15, 14, 10, 8] 1
[15, 15, 14, 11, 7] 4
[15, 15, 14, 11, 9] 3
[15, 15, 14, 11, 11] 3
[15, 15, 14, 12, 6] 2
[15, 15, 14, 12, 8] 1
[15, 15, 14, 12, 10] 1
[15, 15, 14, 13, 7] 1
[15, 15, 14, 13, 9] 3
[15, 15, 14, 13, 11] 2
[15, 15, 14, 13, 13] 1
[15, 15, 14, 14, 8] 1
[15, 15, 15, 9, 8] 1
[15, 15, 15, 11, 6] 1
[15, 15, 15, 11, 8] 2
[15, 15, 15, 12, 9] 1
[15, 15, 15, 13, 8] 1
[15, 15, 15, 13, 10] 1
[16, 10, 10, 10, 10] 2
[16, 12, 10, 10, 8] 1
[16, 12, 10, 10, 10] 1
[16, 12, 12, 8, 8] 2
[16, 12, 12, 10, 6] 1
[16, 12, 12, 10, 8] 2
[16, 12, 12, 10, 10] 3
[16, 12, 12, 11, 7] 1
[16, 12, 12, 12, 8] 4
[16, 12, 12, 12, 10] 3
[16, 12, 12, 12, 12] 5
[16, 13, 10, 10, 7] 1
[16, 13, 11, 10, 8] 1
[16, 13, 12, 9, 8] 1
[16, 13, 12, 10, 7] 2
[16, 13, 12, 10, 9] 2
[16, 13, 12, 11, 6] 1
[16, 13, 12, 11, 8] 2
[16, 13, 12, 11, 10] 1
[16, 13, 12, 12, 7] 3
[16, 13, 12, 12, 9] 3
[16, 13, 12, 12, 11] 2
[16, 13, 13, 7, 7] 1
[16, 13, 13, 9, 9] 2
[16, 13, 13, 11, 9] 1
[16, 13, 13, 11, 11] 1
[16, 14, 10, 8, 8] 1
[16, 14, 10, 10, 6] 1
[16, 14, 10, 10, 8] 2
[16, 14, 10, 10, 10] 4
[16, 14, 11, 8, 7] 1
[16, 14, 11, 9, 8] 1
[16, 14, 11, 10, 7] 2
[16, 14, 11, 10, 9] 2
[16, 14, 12, 8, 6] 1
[16, 14, 12, 8, 8] 2
[16, 14, 12, 9, 7] 3
[16, 14, 12, 10, 6] 2
[16, 14, 12, 10, 8] 8
[16, 14, 12, 10, 10] 6
[16, 14, 12, 11, 7] 4
[16, 14, 12, 11, 9] 4
[16, 14, 12, 12, 6] 4
[16, 14, 12, 12, 8] 8
[16, 14, 12, 12, 10] 10
[16, 14, 12, 12, 12] 6
[16, 14, 13, 8, 7] 2
[16, 14, 13, 9, 6] 1
[16, 14, 13, 9, 8] 2
[16, 14, 13, 10, 7] 5
[16, 14, 13, 10, 9] 5
[16, 14, 13, 11, 6] 2
[16, 14, 13, 11, 8] 5
[16, 14, 13, 11, 10] 3
[16, 14, 13, 12, 7] 5
[16, 14, 13, 12, 9] 6
[16, 14, 13, 12, 11] 3
[16, 14, 14, 8, 6] 1
[16, 14, 14, 8, 8] 5
[16, 14, 14, 9, 7] 3
[16, 14, 14, 10, 6] 4
[16, 14, 14, 10, 8] 9
[16, 14, 14, 10, 10] 10
[16, 14, 14, 11, 7] 7
[16, 14, 14, 11, 9] 5
[16, 14, 14, 12, 6] 5
[16, 14, 14, 12, 8] 14
[16, 14, 14, 12, 10] 13
[16, 14, 14, 12, 12] 9
[16, 14, 14, 13, 7] 6
[16, 14, 14, 13, 9] 6
[16, 14, 14, 13, 11] 3
[16, 14, 14, 14, 6] 4
[16, 14, 14, 14, 8] 9
[16, 14, 14, 14, 10] 13
[16, 14, 14, 14, 12] 9
[16, 14, 14, 14, 14] 8
[16, 15, 10, 8, 7] 1
[16, 15, 10, 9, 8] 1
[16, 15, 10, 10, 7] 1
[16, 15, 10, 10, 9] 2
[16, 15, 11, 8, 8] 1
[16, 15, 11, 9, 7] 1
[16, 15, 11, 9, 9] 2
[16, 15, 11, 10, 8] 3
[16, 15, 11, 10, 10] 2
[16, 15, 11, 11, 9] 2
[16, 15, 12, 8, 7] 2
[16, 15, 12, 9, 6] 2
[16, 15, 12, 9, 8] 4
[16, 15, 12, 10, 7] 7
[16, 15, 12, 10, 9] 7
[16, 15, 12, 11, 6] 2
[16, 15, 12, 11, 8] 8
[16, 15, 12, 11, 10] 6
[16, 15, 12, 12, 7] 7
[16, 15, 12, 12, 9] 9
[16, 15, 12, 12, 11] 5
[16, 15, 13, 8, 6] 1
[16, 15, 13, 9, 7] 5
[16, 15, 13, 9, 9] 4
[16, 15, 13, 10, 6] 3
[16, 15, 13, 10, 8] 8
[16, 15, 13, 10, 10] 3
[16, 15, 13, 11, 7] 7
[16, 15, 13, 11, 9] 11
[16, 15, 13, 11, 11] 3
[16, 15, 13, 12, 6] 3
[16, 15, 13, 12, 8] 8
[16, 15, 13, 12, 10] 8
[16, 15, 13, 12, 12] 1
[16, 15, 13, 13, 7] 1
[16, 15, 13, 13, 9] 4
[16, 15, 13, 13, 11] 2
[16, 15, 14, 7, 6] 1
[16, 15, 14, 8, 7] 2
[16, 15, 14, 9, 6] 3
[16, 15, 14, 9, 8] 7
[16, 15, 14, 10, 7] 10
[16, 15, 14, 10, 9] 10
[16, 15, 14, 11, 6] 7
[16, 15, 14, 11, 8] 13
[16, 15, 14, 11, 10] 10
[16, 15, 14, 12, 7] 13
[16, 15, 14, 12, 9] 16
[16, 15, 14, 12, 11] 10
[16, 15, 14, 13, 6] 5
[16, 15, 14, 13, 8] 11
[16, 15, 14, 13, 10] 10
[16, 15, 14, 13, 12] 4
[16, 15, 14, 14, 7] 7
[16, 15, 14, 14, 9] 10
[16, 15, 14, 14, 11] 7
[16, 15, 14, 14, 13] 2
[16, 15, 15, 7, 7] 1
[16, 15, 15, 9, 7] 2
[16, 15, 15, 9, 9] 7
[16, 15, 15, 10, 6] 2
[16, 15, 15, 10, 8] 2
[16, 15, 15, 11, 7] 5
[16, 15, 15, 11, 9] 8
[16, 15, 15, 11, 11] 6
[16, 15, 15, 12, 6] 2
[16, 15, 15, 12, 8] 5
[16, 15, 15, 12, 10] 2
[16, 15, 15, 13, 7] 2
[16, 15, 15, 13, 9] 7
[16, 15, 15, 13, 11] 4
[16, 15, 15, 13, 13] 2
[16, 15, 15, 14, 8] 2
[16, 15, 15, 14, 10] 1
[16, 16, 8, 8, 8] 1
[16, 16, 10, 8, 8] 1
[16, 16, 10, 10, 8] 5
[16, 16, 10, 10, 10] 5
[16, 16, 11, 8, 7] 2
[16, 16, 11, 9, 6] 1
[16, 16, 11, 9, 8] 1
[16, 16, 11, 10, 7] 2
[16, 16, 11, 10, 9] 4
[16, 16, 12, 8, 6] 1
[16, 16, 12, 8, 8] 5
[16, 16, 12, 9, 7] 3
[16, 16, 12, 9, 9] 1
[16, 16, 12, 10, 6] 5
[16, 16, 12, 10, 8] 11
[16, 16, 12, 10, 10] 12
[16, 16, 12, 11, 7] 5
[16, 16, 12, 11, 9] 6
[16, 16, 12, 12, 6] 2
[16, 16, 12, 12, 8] 16
[16, 16, 12, 12, 10] 14
[16, 16, 12, 12, 12] 11
[16, 16, 13, 8, 7] 3
[16, 16, 13, 9, 6] 3
[16, 16, 13, 9, 8] 4
[16, 16, 13, 10, 7] 12
[16, 16, 13, 10, 9] 10
[16, 16, 13, 11, 6] 6
[16, 16, 13, 11, 8] 9
[16, 16, 13, 11, 10] 6
[16, 16, 13, 12, 7] 10
[16, 16, 13, 12, 9] 16
[16, 16, 13, 12, 11] 7
[16, 16, 13, 13, 8] 2
[16, 16, 13, 13, 10] 1
[16, 16, 14, 8, 6] 3
[16, 16, 14, 8, 8] 5
[16, 16, 14, 9, 7] 7
[16, 16, 14, 9, 9] 1
[16, 16, 14, 10, 6] 7
[16, 16, 14, 10, 8] 22
[16, 16, 14, 10, 10] 16
[16, 16, 14, 11, 7] 15
[16, 16, 14, 11, 9] 13
[16, 16, 14, 11, 11] 1
[16, 16, 14, 12, 6] 12
[16, 16, 14, 12, 8] 27
[16, 16, 14, 12, 10] 30
[16, 16, 14, 12, 12] 16
[16, 16, 14, 13, 7] 11
[16, 16, 14, 13, 9] 16
[16, 16, 14, 13, 11] 8
[16, 16, 14, 14, 6] 4
[16, 16, 14, 14, 8] 22
[16, 16, 14, 14, 10] 22
[16, 16, 14, 14, 12] 17
[16, 16, 14, 14, 14] 10
[16, 16, 15, 8, 7] 3
[16, 16, 15, 9, 6] 4
[16, 16, 15, 9, 8] 5
[16, 16, 15, 10, 7] 11
[16, 16, 15, 10, 9] 13
[16, 16, 15, 11, 6] 9
[16, 16, 15, 11, 8] 12
[16, 16, 15, 11, 10] 10
[16, 16, 15, 12, 7] 16
[16, 16, 15, 12, 9] 21
[16, 16, 15, 12, 11] 12
[16, 16, 15, 13, 6] 8
[16, 16, 15, 13, 8] 10
[16, 16, 15, 13, 10] 12
[16, 16, 15, 13, 12] 4
[16, 16, 15, 14, 7] 8
[16, 16, 15, 14, 9] 15
[16, 16, 15, 14, 11] 10
[16, 16, 15, 14, 13] 3
[16, 16, 15, 15, 8] 1
[16, 16, 16, 6, 6] 1
[16, 16, 16, 7, 7] 1
[16, 16, 16, 8, 6] 1
[16, 16, 16, 8, 8] 8
[16, 16, 16, 9, 7] 3
[16, 16, 16, 10, 6] 5
[16, 16, 16, 10, 8] 13
[16, 16, 16, 10, 10] 18
[16, 16, 16, 11, 7] 10
[16, 16, 16, 11, 9] 6
[16, 16, 16, 12, 6] 7
[16, 16, 16, 12, 8] 23
[16, 16, 16, 12, 10] 23
[16, 16, 16, 12, 12] 21
[16, 16, 16, 13, 7] 13
[16, 16, 16, 13, 9] 13
[16, 16, 16, 13, 11] 6
[16, 16, 16, 14, 6] 7
[16, 16, 16, 14, 8] 20
[16, 16, 16, 14, 10] 27
[16, 16, 16, 14, 12] 18
[16, 16, 16, 14, 14] 13
[16, 16, 16, 15, 7] 7
[16, 16, 16, 15, 9] 9
[16, 16, 16, 15, 11] 7
[16, 16, 16, 15, 13] 1
[16, 16, 16, 16, 6] 1
[16, 16, 16, 16, 8] 14
[16, 16, 16, 16, 10] 16
[16, 16, 16, 16, 12] 17
[16, 16, 16, 16, 14] 11
[16, 16, 16, 16, 16] 13
[17, 10, 10, 10, 9] 1
[17, 11, 10, 10, 10] 1
[17, 12, 10, 10, 7] 1
[17, 12, 10, 10, 9] 1
[17, 12, 11, 8, 8] 1
[17, 12, 11, 10, 8] 1
[17, 12, 11, 10, 10] 1
[17, 12, 12, 8, 7] 1
[17, 12, 12, 9, 8] 2
[17, 12, 12, 10, 7] 2
[17, 12, 12, 10, 9] 3
[17, 12, 12, 11, 6] 1
[17, 12, 12, 11, 8] 2
[17, 12, 12, 11, 10] 2
[17, 12, 12, 12, 7] 4
[17, 12, 12, 12, 9] 5
[17, 12, 12, 12, 11] 4
[17, 13, 10, 9, 7] 1
[17, 13, 10, 10, 6] 1
[17, 13, 10, 10, 8] 2
[17, 13, 10, 10, 10] 1
[17, 13, 11, 10, 7] 2
[17, 13, 11, 10, 9] 1
[17, 13, 11, 11, 8] 1
[17, 13, 12, 7, 7] 1
[17, 13, 12, 8, 8] 1
[17, 13, 12, 9, 7] 2
[17, 13, 12, 9, 9] 2
[17, 13, 12, 10, 6] 2
[17, 13, 12, 10, 8] 5
[17, 13, 12, 10, 10] 3
[17, 13, 12, 11, 7] 4
[17, 13, 12, 11, 9] 4
[17, 13, 12, 11, 11] 1
[17, 13, 12, 12, 6] 2
[17, 13, 12, 12, 8] 7
[17, 13, 12, 12, 10] 5
[17, 13, 12, 12, 12] 3
[17, 13, 13, 8, 7] 1
[17, 13, 13, 9, 8] 1
[17, 13, 13, 10, 7] 1
[17, 13, 13, 10, 9] 3
[17, 13, 13, 11, 8] 1
[17, 13, 13, 11, 10] 2
[17, 13, 13, 12, 7] 2
[17, 13, 13, 12, 9] 2
[17, 13, 13, 12, 11] 1
[17, 14, 8, 8, 7] 1
[17, 14, 10, 8, 7] 1
[17, 14, 10, 9, 8] 1
[17, 14, 10, 10, 7] 4
[17, 14, 10, 10, 9] 3
[17, 14, 11, 8, 6] 1
[17, 14, 11, 8, 8] 2
[17, 14, 11, 9, 7] 2
[17, 14, 11, 10, 6] 2
[17, 14, 11, 10, 8] 6
[17, 14, 11, 10, 10] 4
[17, 14, 11, 11, 7] 2
[17, 14, 11, 11, 9] 1
[17, 14, 12, 8, 7] 4
[17, 14, 12, 9, 6] 2
[17, 14, 12, 9, 8] 7
[17, 14, 12, 10, 7] 12
[17, 14, 12, 10, 9] 12
[17, 14, 12, 11, 6] 5
[17, 14, 12, 11, 8] 13
[17, 14, 12, 11, 10] 9
[17, 14, 12, 12, 7] 13
[17, 14, 12, 12, 9] 15
[17, 14, 12, 12, 11] 10
[17, 14, 13, 7, 7] 2
[17, 14, 13, 8, 6] 1
[17, 14, 13, 8, 8] 4
[17, 14, 13, 9, 7] 6
[17, 14, 13, 9, 9] 4
[17, 14, 13, 10, 6] 4
[17, 14, 13, 10, 8] 14
[17, 14, 13, 10, 10] 11
[17, 14, 13, 11, 7] 11
[17, 14, 13, 11, 9] 12
[17, 14, 13, 11, 11] 3
[17, 14, 13, 12, 6] 6
[17, 14, 13, 12, 8] 14
[17, 14, 13, 12, 10] 13
[17, 14, 13, 12, 12] 6
[17, 14, 13, 13, 7] 4
[17, 14, 13, 13, 9] 3
[17, 14, 13, 13, 11] 1
[17, 14, 14, 7, 6] 1
[17, 14, 14, 8, 7] 6
[17, 14, 14, 9, 6] 4
[17, 14, 14, 9, 8] 9
[17, 14, 14, 10, 7] 14
[17, 14, 14, 10, 9] 16
[17, 14, 14, 11, 6] 9
[17, 14, 14, 11, 8] 20
[17, 14, 14, 11, 10] 16
[17, 14, 14, 12, 7] 21
[17, 14, 14, 12, 9] 24
[17, 14, 14, 12, 11] 15
[17, 14, 14, 13, 6] 9
[17, 14, 14, 13, 8] 17
[17, 14, 14, 13, 10] 15
[17, 14, 14, 13, 12] 8
[17, 14, 14, 14, 7] 13
