[15, 14, 13, 13, 12, 12, 9] 1
[15, 14, 14, 10, 10, 10, 9] 1
[15, 14, 14, 11, 10, 10, 10] 1
[15, 14, 14, 12, 10, 10, 9] 3
[15, 14, 14, 12, 11, 10, 8] 1
[15, 14, 14, 12, 11, 10, 10] 2
[15, 14, 14, 12, 12, 10, 9] 3
[15, 14, 14, 12, 12, 11, 8] 2
[15, 14, 14, 12, 12, 11, 10] 3
[15, 14, 14, 12, 12, 12, 9] 7
[15, 14, 14, 12, 12, 12, 11] 5
[15, 14, 14, 13, 10, 9, 9] 1
[15, 14, 14, 13, 10, 10, 8] 1
[15, 14, 14, 13, 10, 10, 10] 3
[15, 14, 14, 13, 11, 10, 9] 2
[15, 14, 14, 13, 12, 10, 8] 2
[15, 14, 14, 13, 12, 10, 10] 2
[15, 14, 14, 13, 12, 11, 9] 3
[15, 14, 14, 13, 12, 12, 8] 3
[15, 14, 14, 13, 12, 12, 10] 6
[15, 14, 14, 13, 12, 12, 12] 2
[15, 14, 14, 13, 13, 12, 9] 1
[15, 14, 14, 14, 10, 10, 9] 4
[15, 14, 14, 14, 11, 10, 8] 2
[15, 14, 14, 14, 11, 10, 10] 4
[15, 14, 14, 14, 12, 10, 9] 5
[15, 14, 14, 14, 12, 11, 8] 3
[15, 14, 14, 14, 12, 11, 10] 4
[15, 14, 14, 14, 12, 12, 9] 10
[15, 14, 14, 14, 12, 12, 11] 7
[15, 14, 14, 14, 13, 10, 8] 2
[15, 14, 14, 14, 13, 10, 10] 5
[15, 14, 14, 14, 13, 11, 9] 3
[15, 14, 14, 14, 13, 12, 8] 4
[15, 14, 14, 14, 13, 12, 10] 7
[15, 14, 14, 14, 13, 12, 12] 4
[15, 14, 14, 14, 13, 13, 9] 1
[15, 14, 14, 14, 14, 10, 9] 5
[15, 14, 14, 14, 14, 11, 8] 3
[15, 14, 14, 14, 14, 11, 10] 7
[15, 14, 14, 14, 14, 12, 9] 12
[15, 14, 14, 14, 14, 12, 11] 9
[15, 14, 14, 14, 14, 13, 8] 6
[15, 14, 14, 14, 14, 13, 10] 10
[15, 14, 14, 14, 14, 13, 12] 4
[15, 14, 14, 14, 14, 14, 9] 10
[15, 14, 14, 14, 14, 14, 11] 12
[15, 14, 14, 14, 14, 14, 13] 7
[15, 15, 10, 10, 10, 9, 9] 1
[15, 15, 11, 10, 10, 10, 9] 1
[15, 15, 12, 10, 10, 9, 9] 1
[15, 15, 12, 11, 10, 10, 9] 1
[15, 15, 12, 12, 10, 9, 9] 1
[15, 15, 12, 12, 11, 10, 9] 1
[15, 15, 12, 12, 11, 11, 8] 1
[15, 15, 12, 12, 12, 9, 9] 4
[15, 15, 12, 12, 12, 11, 9] 4
[15, 15, 12, 12, 12, 11, 11] 3
[15, 15, 12, 12, 12, 12, 8] 2
[15, 15, 13, 10, 10, 10, 9] 1
[15, 15, 13, 12, 9, 9, 9] 1
[15, 15, 13, 12, 10, 9, 8] 1
[15, 15, 13, 12, 10, 10, 9] 1
[15, 15, 13, 12, 11, 9, 9] 2
[15, 15, 13, 12, 11, 10, 8] 1
[15, 15, 13, 12, 11, 11, 9] 3
[15, 15, 13, 12, 12, 9, 8] 1
[15, 15, 13, 12, 12, 10, 9] 3
[15, 15, 13, 12, 12, 11, 8] 3
[15, 15, 13, 12, 12, 11, 10] 3
[15, 15, 13, 12, 12, 12, 9] 4
[15, 15, 13, 12, 12, 12, 11] 2
[15, 15, 13, 13, 10, 9, 9] 1
[15, 15, 13, 13, 10, 10, 8] 2
[15, 15, 13, 13, 11, 10, 9] 2
[15, 15, 13, 13, 12, 8, 8] 1
[15, 15, 13, 13, 12, 10, 8] 1
[15, 15, 13, 13, 12, 10, 10] 3
[15, 15, 13, 13, 12, 11, 9] 1
[15, 15, 13, 13, 12, 12, 8] 3
[15, 15, 13, 13, 12, 12, 10] 2
[15, 15, 13, 13, 12, 12, 12] 2
[15, 15, 13, 13, 13, 12, 9] 1
[15, 15, 14, 10, 10, 9, 9] 1
[15, 15, 14, 11, 10, 10, 9] 1
[15, 15, 14, 11, 11, 10, 10] 1
[15, 15, 14, 12, 10, 9, 9] 3
[15, 15, 14, 12, 11, 9, 8] 1
[15, 15, 14, 12, 11, 10, 9] 4
[15, 15, 14, 12, 11, 11, 8] 1
[15, 15, 14, 12, 11, 11, 10] 4
[15, 15, 14, 12, 12, 9, 9] 5
[15, 15, 14, 12, 12, 10, 8] 2
[15, 15, 14, 12, 12, 11, 9] 9
[15, 15, 14, 12, 12, 11, 11] 6
[15, 15, 14, 12, 12, 12, 8] 3
[15, 15, 14, 12, 12, 12, 10] 4
[15, 15, 14, 13, 9, 9, 9] 1
[15, 15, 14, 13, 10, 9, 8] 1
[15, 15, 14, 13, 10, 10, 9] 4
[15, 15, 14, 13, 11, 9, 9] 2
[15, 15, 14, 13, 11, 10, 8] 3
[15, 15, 14, 13, 11, 10, 10] 4
[15, 15, 14, 13, 11, 11, 9] 4
[15, 15, 14, 13, 12, 9, 8] 2
[15, 15, 14, 13, 12, 10, 9] 7
[15, 15, 14, 13, 12, 11, 8] 5
[15, 15, 14, 13, 12, 11, 10] 8
[15, 15, 14, 13, 12, 12, 9] 9
[15, 15, 14, 13, 12, 12, 11] 6
[15, 15, 14, 13, 13, 8, 8] 1
[15, 15, 14, 13, 13, 10, 8] 2
[15, 15, 14, 13, 13, 10, 10] 5
[15, 15, 14, 13, 13, 11, 9] 2
[15, 15, 14, 13, 13, 12, 8] 3
[15, 15, 14, 13, 13, 12, 10] 6
[15, 15, 14, 13, 13, 12, 12] 3
[15, 15, 14, 13, 13, 13, 9] 1
[15, 15, 14, 14, 9, 9, 8] 1
[15, 15, 14, 14, 10, 9, 9] 4
[15, 15, 14, 14, 10, 10, 8] 2
[15, 15, 14, 14, 11, 9, 8] 1
[15, 15, 14, 14, 11, 10, 9] 7
[15, 15, 14, 14, 11, 11, 8] 5
[15, 15, 14, 14, 11, 11, 10] 6
[15, 15, 14, 14, 12, 9, 9] 8
[15, 15, 14, 14, 12, 10, 8] 2
[15, 15, 14, 14, 12, 10, 10] 4
[15, 15, 14, 14, 12, 11, 9] 16
[15, 15, 14, 14, 12, 11, 11] 10
[15, 15, 14, 14, 12, 12, 8] 7
[15, 15, 14, 14, 12, 12, 10] 5
[15, 15, 14, 14, 12, 12, 12] 1
[15, 15, 14, 14, 13, 9, 8] 2
[15, 15, 14, 14, 13, 10, 9] 10
[15, 15, 14, 14, 13, 11, 8] 7
[15, 15, 14, 14, 13, 11, 10] 13
[15, 15, 14, 14, 13, 12, 9] 14
[15, 15, 14, 14, 13, 12, 11] 9
[15, 15, 14, 14, 13, 13, 8] 6
[15, 15, 14, 14, 13, 13, 10] 8
[15, 15, 14, 14, 13, 13, 12] 6
[15, 15, 14, 14, 14, 9, 9] 8
[15, 15, 14, 14, 14, 10, 8] 3
[15, 15, 14, 14, 14, 10, 10] 2
[15, 15, 14, 14, 14, 11, 9] 17
[15, 15, 14, 14, 14, 11, 11] 15
[15, 15, 14, 14, 14, 12, 8] 6
[15, 15, 14, 14, 14, 12, 10] 11
[15, 15, 14, 14, 14, 12, 12] 1
[15, 15, 14, 14, 14, 13, 9] 16
[15, 15, 14, 14, 14, 13, 11] 14
[15, 15, 14, 14, 14, 13, 13] 8
[15, 15, 14, 14, 14, 14, 8] 5
[15, 15, 14, 14, 14, 14, 10] 4
[15, 15, 14, 14, 14, 14, 12] 2
[15, 15, 15, 11, 11, 11, 10] 1
[15, 15, 15, 12, 9, 9, 9] 2
[15, 15, 15, 12, 10, 9, 8] 1
[15, 15, 15, 12, 11, 9, 9] 3
[15, 15, 15, 12, 11, 10, 8] 1
[15, 15, 15, 12, 11, 11, 9] 5
[15, 15, 15, 12, 11, 11, 11] 5
[15, 15, 15, 12, 12, 9, 8] 2
[15, 15, 15, 12, 12, 10, 9] 2
[15, 15, 15, 12, 12, 11, 8] 4
[15, 15, 15, 12, 12, 11, 10] 4
[15, 15, 15, 12, 12, 12, 9] 4
[15, 15, 15, 12, 12, 12, 11] 1
[15, 15, 15, 13, 10, 8, 8] 1
[15, 15, 15, 13, 10, 9, 9] 3
[15, 15, 15, 13, 10, 10, 8] 1
[15, 15, 15, 13, 10, 10, 10] 1
[15, 15, 15, 13, 11, 9, 8] 2
[15, 15, 15, 13, 11, 10, 9] 5
[15, 15, 15, 13, 11, 11, 8] 1
[15, 15, 15, 13, 11, 11, 10] 7
[15, 15, 15, 13, 12, 9, 9] 2
[15, 15, 15, 13, 12, 10, 8] 7
[15, 15, 15, 13, 12, 10, 10] 2
[15, 15, 15, 13, 12, 11, 9] 9
[15, 15, 15, 13, 12, 11, 11] 4
[15, 15, 15, 13, 12, 12, 8] 3
[15, 15, 15, 13, 12, 12, 10] 8
[15, 15, 15, 13, 13, 9, 8] 1
[15, 15, 15, 13, 13, 10, 9] 4
[15, 15, 15, 13, 13, 11, 8] 3
[15, 15, 15, 13, 13, 11, 10] 6
[15, 15, 15, 13, 13, 12, 9] 6
[15, 15, 15, 13, 13, 12, 11] 4
[15, 15, 15, 13, 13, 13, 10] 4
[15, 15, 15, 13, 13, 13, 12] 1
[15, 15, 15, 14, 9, 9, 9] 4
[15, 15, 15, 14, 10, 9, 8] 3
[15, 15, 15, 14, 10, 10, 9] 1
[15, 15, 15, 14, 11, 8, 8] 1
[15, 15, 15, 14, 11, 9, 9] 6
[15, 15, 15, 14, 11, 10, 8] 5
[15, 15, 15, 14, 11, 10, 10] 2
[15, 15, 15, 14, 11, 11, 9] 11
[15, 15, 15, 14, 11, 11, 11] 9
[15, 15, 15, 14, 12, 9, 8] 6
[15, 15, 15, 14, 12, 10, 9] 9
[15, 15, 15, 14, 12, 11, 8] 12
[15, 15, 15, 14, 12, 11, 10] 12
[15, 15, 15, 14, 12, 12, 9] 9
[15, 15, 15, 14, 12, 12, 11] 4
[15, 15, 15, 14, 13, 9, 9] 6
[15, 15, 15, 14, 13, 10, 8] 6
[15, 15, 15, 14, 13, 10, 10] 7
[15, 15, 15, 14, 13, 11, 9] 19
[15, 15, 15, 14, 13, 11, 11] 11
[15, 15, 15, 14, 13, 12, 8] 9
[15, 15, 15, 14, 13, 12, 10] 13
[15, 15, 15, 14, 13, 12, 12] 1
[15, 15, 15, 14, 13, 13, 9] 11
[15, 15, 15, 14, 13, 13, 11] 9
[15, 15, 15, 14, 13, 13, 13] 4
[15, 15, 15, 14, 14, 9, 8] 3
[15, 15, 15, 14, 14, 10, 9] 7
[15, 15, 15, 14, 14, 11, 8] 10
[15, 15, 15, 14, 14, 11, 10] 12
[15, 15, 15, 14, 14, 12, 9] 13
[15, 15, 15, 14, 14, 12, 11] 7
[15, 15, 15, 14, 14, 13, 8] 7
[15, 15, 15, 14, 14, 13, 10] 12
[15, 15, 15, 14, 14, 13, 12] 3
[15, 15, 15, 14, 14, 14, 9] 4
[15, 15, 15, 14, 14, 14, 11] 4
[15, 15, 15, 15, 8, 8, 8] 1
[15, 15, 15, 15, 9, 9, 8] 1
[15, 15, 15, 15, 10, 8, 8] 1
[15, 15, 15, 15, 10, 10, 8] 3
[15, 15, 15, 15, 11, 9, 8] 2
[15, 15, 15, 15, 11, 10, 9] 3
[15, 15, 15, 15, 11, 11, 8] 5
[15, 15, 15, 15, 11, 11, 10] 3
[15, 15, 15, 15, 12, 8, 8] 5
[15, 15, 15, 15, 12, 9, 9] 3
[15, 15, 15, 15, 12, 10, 8] 5
[15, 15, 15, 15, 12, 10, 10] 6
[15, 15, 15, 15, 12, 11, 9] 8
[15, 15, 15, 15, 12, 11, 11] 3
[15, 15, 15, 15, 12, 12, 8] 6
[15, 15, 15, 15, 12, 12, 10] 4
[15, 15, 15, 15, 12, 12, 12] 2
[15, 15, 15, 15, 13, 9, 8] 2
[15, 15, 15, 15, 13, 10, 9] 7
[15, 15, 15, 15, 13, 11, 8] 6
[15, 15, 15, 15, 13, 11, 10] 10
[15, 15, 15, 15, 13, 12, 9] 8
[15, 15, 15, 15, 13, 12, 11] 5
[15, 15, 15, 15, 13, 13, 8] 3
[15, 15, 15, 15, 13, 13, 10] 4
[15, 15, 15, 15, 13, 13, 12] 1
[15, 15, 15, 15, 14, 8, 8] 2
[15, 15, 15, 15, 14, 9, 9] 1
[15, 15, 15, 15, 14, 10, 8] 7
[15, 15, 15, 15, 14, 10, 10] 5
[15, 15, 15, 15, 14, 11, 9] 6
[15, 15, 15, 15, 14, 11, 11] 3
[15, 15, 15, 15, 14, 12, 8] 6
[15, 15, 15, 15, 14, 12, 10] 9
[15, 15, 15, 15, 14, 12, 12] 2
[15, 15, 15, 15, 14, 13, 9] 4
[15, 15, 15, 15, 14, 13, 11] 4
[15, 15, 15, 15, 14, 14, 8] 3
[15, 15, 15, 15, 14, 14, 10] 3
[15, 15, 15, 15, 14, 14, 12] 2
[15, 15, 15, 15, 15, 11, 8] 3
[15, 15, 15, 15, 15, 11, 10] 1
[15, 15, 15, 15, 15, 12, 9] 3
[15, 15, 15, 15, 15, 12, 11] 1
[15, 15, 15, 15, 15, 13, 8] 1
[15, 15, 15, 15, 15, 13, 10] 3
[15, 15, 15, 15, 15, 14, 9] 1
[15, 15, 15, 15, 15, 14, 11] 2
[15, 15, 15, 15, 15, 15, 10] 1
[16, 10, 10, 10, 10, 10, 10] 2
[16, 12, 10, 10, 10, 10, 10] 1
[16, 12, 12, 10, 10, 10, 10] 2
[16, 12, 12, 12, 10, 10, 10] 1
[16, 12, 12, 12, 12, 10, 10] 3
[16, 12, 12, 12, 12, 12, 8] 1
[16, 12, 12, 12, 12, 12, 10] 4
[16, 12, 12, 12, 12, 12, 12] 9
[16, 13, 12, 12, 12, 10, 9] 2
[16, 13, 12, 12, 12, 11, 10] 1
[16, 13, 12, 12, 12, 12, 9] 3
[16, 13, 12, 12, 12, 12, 11] 3
[16, 13, 13, 10, 10, 9, 9] 1
[16, 13, 13, 12, 10, 9, 9] 2
[16, 13, 13, 12, 11, 9, 8] 1
[16, 13, 13, 12, 12, 9, 9] 4
[16, 13, 13, 12, 12, 11, 9] 1
[16, 13, 13, 12, 12, 11, 11] 3
[16, 13, 13, 13, 9, 9, 9] 1
[16, 13, 13, 13, 11, 9, 9] 1
[16, 14, 10, 10, 10, 10, 10] 3
[16, 14, 11, 10, 10, 10, 9] 1
[16, 14, 12, 10, 10, 10, 8] 1
[16, 14, 12, 10, 10, 10, 10] 2
[16, 14, 12, 11, 10, 10, 9] 1
[16, 14, 12, 12, 10, 10, 8] 1
[16, 14, 12, 12, 10, 10, 10] 4
[16, 14, 12, 12, 11, 9, 8] 1
[16, 14, 12, 12, 11, 10, 9] 2
[16, 14, 12, 12, 12, 10, 8] 4
[16, 14, 12, 12, 12, 10, 10] 6
[16, 14, 12, 12, 12, 11, 9] 5
[16, 14, 12, 12, 12, 12, 8] 4
[16, 14, 12, 12, 12, 12, 10] 16
[16, 14, 12, 12, 12, 12, 12] 13
[16, 14, 13, 10, 10, 10, 9] 2
[16, 14, 13, 11, 10, 9, 9] 1
[16, 14, 13, 11, 10, 10, 8] 1
[16, 14, 13, 12, 10, 9, 8] 1
[16, 14, 13, 12, 10, 10, 9] 4
[16, 14, 13, 12, 11, 9, 9] 3
[16, 14, 13, 12, 11, 10, 8] 2
[16, 14, 13, 12, 11, 10, 10] 1
[16, 14, 13, 12, 11, 11, 9] 1
[16, 14, 13, 12, 12, 9, 8] 2
[16, 14, 13, 12, 12, 10, 9] 9
[16, 14, 13, 12, 12, 11, 8] 4
[16, 14, 13, 12, 12, 11, 10] 6
[16, 14, 13, 12, 12, 12, 9] 10
[16, 14, 13, 12, 12, 12, 11] 8
[16, 14, 13, 13, 10, 9, 9] 4
[16, 14, 13, 13, 11, 9, 8] 1
[16, 14, 13, 13, 11, 10, 9] 2
[16, 14, 13, 13, 11, 11, 10] 2
[16, 14, 13, 13, 12, 9, 9] 4
[16, 14, 13, 13, 12, 10, 8] 1
[16, 14, 13, 13, 12, 11, 9] 4
[16, 14, 13, 13, 12, 11, 11] 3
[16, 14, 13, 13, 12, 12, 8] 1
[16, 14, 13, 13, 12, 12, 10] 1
[16, 14, 14, 10, 10, 10, 8] 1
[16, 14, 14, 10, 10, 10, 10] 6
[16, 14, 14, 11, 10, 10, 9] 3
[16, 14, 14, 11, 11, 9, 9] 2
[16, 14, 14, 12, 10, 10, 8] 5
[16, 14, 14, 12, 10, 10, 10] 9
[16, 14, 14, 12, 11, 9, 8] 1
[16, 14, 14, 12, 11, 10, 9] 7
[16, 14, 14, 12, 11, 11, 8] 1
[16, 14, 14, 12, 12, 8, 8] 2
[16, 14, 14, 12, 12, 9, 9] 1
[16, 14, 14, 12, 12, 10, 8] 8
[16, 14, 14, 12, 12, 10, 10] 23
[16, 14, 14, 12, 12, 11, 9] 10
[16, 14, 14, 12, 12, 11, 11] 1
[16, 14, 14, 12, 12, 12, 8] 14
[16, 14, 14, 12, 12, 12, 10] 27
[16, 14, 14, 12, 12, 12, 12] 25
[16, 14, 14, 13, 10, 9, 8] 1
[16, 14, 14, 13, 10, 10, 9] 8
[16, 14, 14, 13, 11, 9, 9] 4
[16, 14, 14, 13, 11, 10, 8] 4
[16, 14, 14, 13, 11, 10, 10] 5
[16, 14, 14, 13, 11, 11, 9] 2
[16, 14, 14, 13, 12, 9, 8] 3
[16, 14, 14, 13, 12, 10, 9] 16
[16, 14, 14, 13, 12, 11, 8] 7
[16, 14, 14, 13, 12, 11, 10] 13
[16, 14, 14, 13, 12, 12, 9] 18
[16, 14, 14, 13, 12, 12, 11] 14
[16, 14, 14, 13, 13, 9, 9] 5
[16, 14, 14, 13, 13, 10, 8] 1
[16, 14, 14, 13, 13, 10, 10] 1
[16, 14, 14, 13, 13, 11, 9] 6
[16, 14, 14, 13, 13, 11, 11] 5
[16, 14, 14, 13, 13, 12, 8] 2
[16, 14, 14, 13, 13, 12, 10] 2
[16, 14, 14, 14, 10, 8, 8] 1
[16, 14, 14, 14, 10, 9, 9] 1
[16, 14, 14, 14, 10, 10, 8] 3
[16, 14, 14, 14, 10, 10, 10] 19
[16, 14, 14, 14, 11, 9, 8] 2
[16, 14, 14, 14, 11, 10, 9] 11
[16, 14, 14, 14, 11, 11, 8] 1
[16, 14, 14, 14, 11, 11, 10] 1
[16, 14, 14, 14, 12, 8, 8] 1
[16, 14, 14, 14, 12, 9, 9] 1
[16, 14, 14, 14, 12, 10, 8] 16
[16, 14, 14, 14, 12, 10, 10] 31
[16, 14, 14, 14, 12, 11, 9] 17
[16, 14, 14, 14, 12, 11, 11] 1
[16, 14, 14, 14, 12, 12, 8] 15
[16, 14, 14, 14, 12, 12, 10] 48
[16, 14, 14, 14, 12, 12, 12] 31
[16, 14, 14, 14, 13, 9, 8] 2
[16, 14, 14, 14, 13, 10, 9] 19
[16, 14, 14, 14, 13, 11, 8] 10
[16, 14, 14, 14, 13, 11, 10] 17
[16, 14, 14, 14, 13, 12, 9] 26
[16, 14, 14, 14, 13, 12, 11] 19
[16, 14, 14, 14, 13, 13, 8] 1
[16, 14, 14, 14, 13, 13, 10] 4
[16, 14, 14, 14, 14, 8, 8] 3
[16, 14, 14, 14, 14, 9, 9] 1
[16, 14, 14, 14, 14, 10, 8] 10
[16, 14, 14, 14, 14, 10, 10] 37
[16, 14, 14, 14, 14, 11, 9] 19
[16, 14, 14, 14, 14, 11, 11] 3
[16, 14, 14, 14, 14, 12, 8] 25
[16, 14, 14, 14, 14, 12, 10] 55
[16, 14, 14, 14, 14, 12, 12] 44
[16, 14, 14, 14, 14, 13, 9] 24
[16, 14, 14, 14, 14, 13, 11] 18
[16, 14, 14, 14, 14, 14, 8] 15
[16, 14, 14, 14, 14, 14, 10] 49
[16, 14, 14, 14, 14, 14, 12] 43
[16, 14, 14, 14, 14, 14, 14] 34
[16, 15, 10, 10, 10, 10, 9] 2
[16, 15, 11, 10, 10, 9, 9] 1
[16, 15, 11, 10, 10, 10, 10] 1
[16, 15, 11, 11, 10, 10, 9] 1
[16, 15, 12, 10, 10, 10, 9] 3
[16, 15, 12, 11, 10, 9, 9] 1
[16, 15, 12, 11, 10, 10, 8] 1
[16, 15, 12, 11, 10, 10, 10] 1
[16, 15, 12, 11, 11, 10, 9] 1
[16, 15, 12, 12, 9, 9, 9] 1
[16, 15, 12, 12, 10, 9, 8] 1
[16, 15, 12, 12, 10, 10, 9] 4
